﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,池田町立丁,39,18,21,0,0,0,0,0,1,0,1,1,0,1,3,0,0,2,1,2,1,2,1,1,0,0,0,0,3,4,0,1,1,1,4,1,1,2,4,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,十三間町,165,81,84,1,0,1,0,2,1,2,5,4,4,3,7,5,3,4,5,6,3,5,6,10,5,9,6,7,1,4,4,5,8,5,7,1,11,7,8,112,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,十三間町中丁,84,43,41,0,0,1,0,1,1,0,0,3,2,2,2,3,5,4,0,2,3,1,1,1,5,4,1,6,6,4,5,6,3,3,2,1,2,1,3,50,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,4,1,1,1,0,3,1,0,1,0,2,2,1,3,4,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,柿木畠,31,16,15,0,0,0,0,0,0,0,0,1,0,3,0,2,0,1,1,2,0,0,0,2,1,0,2,1,3,1,2,0,1,1,1,0,1,2,3,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,木倉町,66,30,36,0,1,0,1,1,0,1,0,0,0,2,0,1,1,2,2,0,1,1,0,1,4,3,2,3,6,4,4,4,1,3,3,2,5,2,5,43,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,片町１丁目,257,120,137,7,4,2,4,2,4,1,4,9,1,5,4,7,6,5,12,12,9,13,6,9,12,12,11,4,7,4,10,7,12,7,8,9,8,5,15,151,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,片町２丁目,367,176,191,1,1,2,3,6,4,1,6,10,6,7,9,5,6,13,4,10,10,17,13,16,13,14,13,12,16,17,12,16,20,13,15,10,18,6,22,230,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,香林坊１丁目,30,19,11,0,0,0,0,0,0,0,0,1,0,2,1,1,1,3,0,3,2,2,2,4,0,1,4,1,0,0,0,0,0,1,1,0,0,0,0,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,香林坊２丁目,233,107,126,3,5,6,3,4,5,2,1,2,4,6,4,4,5,8,6,7,12,9,11,9,10,8,6,9,13,5,12,10,7,5,6,4,7,6,9,125,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,高岡町,625,280,345,6,3,12,10,18,12,10,16,13,10,12,12,12,3,9,12,22,27,26,21,21,29,20,28,14,19,16,25,22,28,19,27,16,32,12,31,328,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,武蔵町,561,262,299,10,5,13,6,4,8,5,4,18,10,20,10,14,17,16,11,12,16,17,22,20,27,15,13,12,23,26,24,16,23,13,27,19,22,12,31,329,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下堤町,82,32,50,0,1,0,0,0,0,1,0,0,3,1,2,1,1,4,0,1,2,3,3,1,5,4,2,5,8,2,6,4,4,3,6,2,2,0,5,55,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,博労町,47,24,23,2,2,0,0,1,0,2,0,1,1,0,1,5,2,1,1,1,4,1,1,3,0,1,1,1,3,1,0,0,1,1,2,3,1,0,3,29,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上近江町,28,12,16,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,2,2,3,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下近江町,19,6,13,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,1,0,3,10,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,十間町,139,63,76,2,1,1,0,4,1,3,2,1,1,2,1,2,0,0,1,6,4,4,6,8,8,6,8,1,5,3,5,10,9,4,12,5,4,1,8,79,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下松原町,85,35,50,0,4,2,3,2,2,0,1,1,0,1,2,0,0,3,5,5,6,3,3,3,5,2,4,5,2,3,3,1,4,2,1,1,4,1,1,45,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西町４番丁,53,27,26,0,1,0,2,1,0,0,0,0,0,3,1,0,1,4,0,1,2,2,3,4,0,3,1,5,3,0,1,0,0,0,5,3,3,1,3,30,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,西町藪ノ内通,22,9,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,2,3,0,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,尾山町,434,194,240,5,6,7,6,3,6,9,8,8,9,5,3,5,4,5,9,10,11,16,17,17,16,13,19,13,13,17,22,23,32,16,18,11,18,11,23,232,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,南町,37,20,17,1,1,1,0,0,0,0,0,1,0,1,0,2,2,2,1,2,0,3,0,2,3,1,1,1,0,0,1,2,4,0,1,1,0,0,3,29,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長町１丁目,496,209,287,11,19,9,15,16,12,14,12,10,6,5,10,9,7,7,10,11,17,10,14,16,20,16,19,7,11,11,21,17,21,19,19,5,24,16,30,294,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長町２丁目,430,188,242,3,5,2,6,4,6,4,5,13,7,12,15,11,9,13,9,7,9,9,15,10,12,8,15,27,23,15,15,13,22,18,23,5,16,14,30,248,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長町３丁目,912,431,481,13,11,14,14,18,21,14,22,34,49,29,20,12,22,19,15,33,24,30,30,44,37,30,30,31,15,28,25,25,33,28,35,20,28,9,50,516,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,中央通町,877,400,477,9,7,10,12,20,17,12,12,18,21,13,14,16,17,23,23,26,31,31,39,32,47,31,31,25,31,26,31,36,41,28,31,19,33,25,39,472,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長土塀１丁目,703,348,355,7,4,9,14,16,12,10,15,16,12,27,21,13,10,26,16,22,27,27,21,30,22,23,31,23,24,20,21,31,25,16,22,15,18,17,40,368,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長土塀２丁目,819,392,427,16,14,25,16,8,13,16,18,18,15,22,29,16,14,18,31,29,30,36,32,27,31,27,23,27,20,24,17,21,33,26,35,20,18,16,38,421,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,長土塀３丁目,948,477,471,15,14,12,11,16,15,22,20,20,21,37,18,26,18,29,25,35,38,35,34,29,42,42,25,37,39,29,22,37,44,27,31,16,19,13,35,487,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,三社町,476,232,244,7,5,8,8,12,5,12,9,8,7,14,8,11,14,13,10,13,19,28,16,13,21,17,23,16,19,7,9,18,15,12,18,9,16,14,22,259,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,昭和町,578,276,302,10,7,9,8,15,8,12,11,12,19,29,23,20,20,16,12,12,25,19,29,35,21,26,25,15,14,10,19,16,15,8,13,7,13,5,20,332,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,芳斉１丁目,1030,471,559,20,15,17,20,24,25,9,18,26,23,23,19,22,29,32,35,32,38,39,32,30,40,35,30,35,38,37,30,31,52,23,32,14,28,22,55,491,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,芳斉２丁目,743,388,355,11,7,9,8,14,8,13,14,24,18,42,27,33,25,29,25,22,17,29,20,19,13,17,20,23,36,26,19,26,28,23,20,10,16,18,34,468,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,玉川町,864,387,477,16,12,21,27,21,11,13,15,17,15,15,12,12,22,23,33,26,31,40,37,33,47,24,26,25,28,20,26,21,40,20,37,22,28,18,30,447,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,六枚町,55,33,22,0,0,0,0,0,1,4,1,3,3,2,0,1,3,1,0,3,2,4,1,4,1,2,0,1,2,1,2,2,0,0,1,4,3,1,2,40,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,尾張町１丁目,883,382,501,15,6,7,10,9,8,9,9,13,26,18,18,13,17,15,13,18,25,21,33,32,42,43,46,41,50,36,30,26,46,31,41,15,37,20,44,530,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,尾張町２丁目,364,182,182,2,3,6,5,6,3,6,6,12,10,7,8,7,5,4,5,9,7,16,15,13,11,15,15,13,12,15,14,17,15,14,14,10,12,10,22,212,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,彦三町１丁目,993,449,544,8,11,18,8,18,20,29,14,21,20,22,12,13,19,17,15,19,25,31,44,33,36,34,34,32,39,27,37,43,59,38,49,23,31,23,71,508,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,彦三町２丁目,566,278,288,7,7,9,6,8,5,9,8,11,7,12,16,14,11,18,18,16,13,20,18,21,25,21,26,31,15,19,22,21,23,26,24,10,20,5,24,348,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,安江町,786,352,434,22,14,11,15,13,15,13,11,12,15,14,9,23,28,24,25,35,40,33,31,31,42,18,32,26,24,18,33,29,30,13,19,9,21,8,30,413,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本町１丁目,954,412,542,15,15,25,23,16,22,16,12,9,17,9,13,8,20,27,28,30,42,27,31,38,37,28,35,32,40,25,35,36,43,31,47,20,26,20,56,502,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,本町２丁目,652,316,336,13,13,17,16,9,11,6,14,14,14,19,15,23,22,23,21,20,22,23,23,30,33,28,22,20,25,20,13,14,23,15,19,11,14,11,16,340,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,堀川町,632,303,329,4,3,6,11,12,9,13,9,18,19,9,15,8,13,16,11,11,18,26,20,29,20,21,28,15,18,30,21,33,24,18,20,19,25,15,45,359,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,堀川新町,227,111,116,7,5,4,3,5,3,3,3,5,3,7,6,7,10,10,7,8,11,8,11,15,14,14,10,5,5,3,4,3,5,0,6,1,4,6,6,123,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,袋町,144,55,89,0,2,3,1,4,2,0,2,1,0,2,8,5,3,4,5,7,5,4,7,5,5,2,9,2,7,4,5,3,7,3,6,3,8,3,7,97,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,下新町,57,28,29,0,0,2,0,1,1,0,0,0,1,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,2,1,3,4,3,3,5,3,3,1,2,24,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,此花町,600,284,316,7,8,8,5,10,5,5,5,8,23,15,16,19,18,22,15,18,16,19,24,32,22,27,20,21,27,18,17,17,15,14,27,13,20,11,33,378,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,笠市町,794,372,422,10,6,11,12,15,12,9,3,16,19,21,10,11,18,16,24,31,28,35,18,32,32,19,24,23,31,26,26,32,40,23,36,28,37,14,46,442,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,瓢箪町,866,407,459,8,4,14,9,17,18,15,15,13,14,16,11,10,13,18,12,18,17,27,30,43,32,26,28,21,40,28,44,49,43,32,38,30,38,22,53,435,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,丸の内,29,11,18,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,4,1,2,1,0,2,2,3,1,0,0,3,1,3,0,2,18,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,大手町,434,194,240,7,7,7,8,8,6,4,5,9,9,5,5,5,8,14,11,13,11,10,15,16,15,9,13,8,16,18,14,17,22,17,27,14,18,13,30,265,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,橋場町,561,239,322,6,5,11,5,11,5,8,12,10,10,5,11,9,10,7,11,16,13,22,25,16,21,12,15,18,11,16,11,13,35,22,23,13,27,24,72,330,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,材木町,1302,603,699,13,12,27,22,29,27,35,28,18,16,10,12,16,24,21,21,37,40,59,53,48,45,25,33,43,58,45,46,62,69,54,67,32,50,29,76,635,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,横山町,1061,488,573,14,11,18,16,31,18,15,19,28,21,23,20,25,26,22,27,32,37,36,36,31,33,35,35,38,39,26,30,37,51,31,47,19,48,27,59,560,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,兼六元町,601,277,324,7,4,10,12,11,8,10,9,10,12,11,12,8,9,12,14,20,19,20,21,24,20,13,21,20,21,22,29,29,34,23,27,13,18,14,34,314,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,小将町,263,115,148,3,6,2,3,3,2,4,4,4,8,5,7,4,8,6,2,3,7,5,6,7,12,15,9,8,7,7,12,6,16,17,16,11,6,5,17,135,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,兼六町,36,11,25,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,1,1,0,0,4,3,2,0,1,0,2,1,2,0,1,1,6,18,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,並木町,275,113,162,4,0,2,6,4,3,2,11,6,6,0,4,2,5,9,6,3,3,11,7,5,18,5,9,10,13,11,17,13,14,12,16,7,11,7,13,160,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,東兼六町,380,180,200,5,2,4,7,3,6,10,11,11,10,10,9,5,6,8,5,14,13,15,18,9,11,14,19,9,5,11,16,18,19,16,15,11,16,7,12,197,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,扇町,719,350,369,9,4,8,9,14,12,13,7,23,20,19,18,12,13,16,13,19,19,26,22,22,22,35,21,23,33,36,27,17,32,26,33,17,27,15,37,397,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,暁町,852,401,451,16,18,11,15,7,14,18,18,15,11,16,13,20,24,21,19,25,22,35,23,29,30,25,23,28,30,31,22,27,36,29,37,20,31,28,65,416,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,桜町,1131,549,582,19,11,24,20,17,20,23,21,45,21,23,35,30,21,36,33,36,34,38,36,46,35,27,31,28,37,32,41,48,47,29,51,20,41,28,47,576,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,天神町１丁目,808,388,420,10,9,15,15,16,17,17,20,42,34,20,20,19,16,24,22,22,26,30,37,35,18,22,23,19,29,23,26,19,27,26,30,14,20,15,31,417,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,天神町２丁目,833,400,433,8,9,12,12,16,17,21,13,31,24,18,20,16,20,21,20,28,20,30,34,36,30,28,27,16,23,28,28,25,31,25,35,27,38,14,32,401,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田井町,722,349,373,12,12,23,12,13,21,18,14,38,25,26,26,13,12,13,14,19,19,23,20,19,24,25,25,20,17,10,21,22,31,19,29,16,20,20,31,346,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,旭町１丁目,1320,693,627,16,19,21,31,29,26,65,28,168,91,51,43,27,22,31,35,28,36,36,36,41,30,19,32,30,39,31,37,38,41,33,27,16,22,13,32,721,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,旭町２丁目,981,511,470,6,11,19,6,13,15,39,44,158,110,39,39,25,21,21,14,18,22,18,26,30,24,18,16,14,21,22,25,22,28,24,18,14,12,11,18,644,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,旭町３丁目,948,497,451,5,6,8,7,13,7,57,35,141,94,47,49,28,22,19,18,14,14,20,19,26,28,17,17,12,24,25,24,25,25,23,28,10,18,7,16,647,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見台１丁目,203,102,101,5,3,3,4,6,2,7,5,13,8,9,7,8,7,5,10,6,6,9,9,5,7,5,8,6,3,4,4,5,4,1,4,3,4,2,6,106,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見台２丁目,829,385,444,10,14,14,16,22,14,21,20,25,14,13,17,17,14,22,23,24,21,35,32,22,26,24,22,21,26,24,30,26,36,31,38,18,35,16,46,395,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見台３丁目,471,236,235,9,2,9,14,14,6,6,8,18,14,9,8,6,13,15,13,13,16,18,15,16,11,14,14,10,10,17,26,29,19,13,19,12,16,8,11,216,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見台４丁目,392,184,208,5,4,8,6,3,13,16,13,8,6,4,2,8,11,8,6,10,10,14,17,11,10,5,8,11,9,9,12,15,26,23,25,14,11,12,19,170,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見台５丁目,422,202,220,3,2,9,9,9,9,6,10,13,4,8,9,5,6,9,4,9,10,23,21,14,19,16,12,12,14,10,16,21,19,20,19,9,13,6,24,192,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,鈴見町,239,127,112,4,4,4,9,8,4,12,9,15,2,5,3,5,5,5,6,8,6,13,10,12,5,7,10,2,8,6,4,8,9,6,3,4,5,3,10,101,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,若松町,1410,755,655,13,16,21,26,44,21,57,36,152,64,59,44,30,26,43,31,32,40,50,41,49,35,36,41,29,41,32,33,30,37,31,34,23,49,24,40,812,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,若松町１丁目,253,122,131,7,8,4,4,5,6,6,6,10,9,4,4,8,7,5,7,6,5,9,9,11,10,5,6,4,5,11,9,8,10,7,11,8,2,4,13,106,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,若松町２丁目,353,173,180,1,6,9,6,10,12,11,12,22,10,11,12,8,8,6,5,6,12,19,15,13,9,11,13,14,9,7,6,7,13,7,14,4,11,7,7,165,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,若松町３丁目,523,275,248,5,5,14,11,15,8,30,30,77,49,25,24,16,11,7,10,12,13,13,18,16,15,13,15,7,8,8,7,5,6,6,4,3,7,3,7,322,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,上若松町,194,104,90,2,1,6,1,3,2,9,7,19,19,10,6,8,3,6,4,1,4,8,5,6,8,3,7,3,4,3,3,6,6,7,3,2,4,2,3,124,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,もりの里１丁目,770,391,379,4,13,7,7,10,10,25,30,126,71,57,58,23,19,13,15,13,12,17,22,23,29,21,27,10,11,10,11,18,25,9,5,2,2,3,12,538,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,もりの里２丁目,552,291,261,5,5,3,8,16,11,32,21,83,56,22,13,14,12,15,11,14,14,16,20,19,28,8,10,10,7,9,3,11,15,6,6,4,6,4,15,359,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,もりの里３丁目,549,292,257,4,10,3,4,8,5,29,20,123,80,35,24,15,13,15,15,11,10,12,14,11,23,10,12,4,8,4,4,0,6,4,1,1,8,3,0,432,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上の里１丁目,369,192,177,15,16,17,8,24,17,9,12,21,13,11,15,20,20,9,12,20,24,17,12,7,10,7,5,4,0,1,3,4,3,4,3,1,1,1,3,156,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上の里２丁目,614,305,309,8,14,17,22,28,25,26,31,72,57,14,19,12,9,24,26,28,29,27,21,25,27,6,10,4,5,5,3,4,8,3,2,1,0,1,1,313,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上さくら１丁目,283,140,143,2,3,11,6,20,22,12,13,6,2,1,2,3,6,9,9,17,15,12,14,10,7,8,6,3,4,3,6,10,5,5,7,5,3,3,13,119,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上さくら２丁目,100,53,47,3,1,5,0,2,9,3,4,4,3,4,2,1,1,2,3,6,1,3,4,3,6,5,4,1,1,2,0,4,2,2,3,2,1,1,2,46,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上さくら３丁目,108,50,58,6,11,0,1,2,0,7,2,10,11,2,5,8,7,4,4,0,5,3,3,2,4,3,0,1,0,0,2,2,1,0,2,0,0,0,0,56,,,,,,,,,,,,
172014,,石川県,金沢市,2023-01-31,田上町,574,325,249,6,7,10,15,17,7,16,9,42,11,13,20,16,12,17,9,19,17,44,20,21,15,21,17,19,11,17,11,13,12,18,20,8,10,8,26,295,,,,,,,,,,,,
