﻿校区,年,一戸建,共同住宅,その他
大徳,2010,2680,1836,120
大徳,2015,2877,1954,110
大徳,2020,3120,1955,114
木曳野,2005,2742,1591,73
木曳野,2010,3102,1795,82
木曳野,2015,3327,1926,97
木曳野,2020,3499,2158,120
戸板,2005,1673,2600,93
戸板,2010,1798,2851,105
戸板,2015,2183,3257,119
戸板,2020,2403,3614,112
西,2005,855,1412,47
西,2010,933,1699,43
西,2015,961,1814,35
西,2020,976,1800,29
緑,2005,1924,1865,66
緑,2010,2194,1933,64
緑,2015,2364,1978,76
緑,2020,2568,2072,61
安原,2005,927,862,29
安原,2010,1075,905,36
安原,2015,1141,886,36
安原,2020,1206,921,52
押野,2005,2596,805,32
押野,2010,2691,841,27
押野,2015,2761,942,28
押野,2020,2868,989,22
西南部,2005,2334,1137,35
西南部,2010,2507,1253,46
西南部,2015,2621,1357,50
西南部,2020,2839,1371,52
三和,2005,1822,1197,68
三和,2010,1994,1285,31
三和,2015,2099,1332,32
三和,2020,2283,1480,42
米丸,2005,3082,1983,37
米丸,2010,3287,2129,38
米丸,2015,3534,2272,44
米丸,2020,3895,2501,45
新神田,2005,1518,1420,99
新神田,2010,1609,1451,64
新神田,2015,1692,1526,97
新神田,2020,1793,1593,48
三馬,2005,3262,2084,76
三馬,2010,3428,2168,63
三馬,2015,3519,2310,67
三馬,2020,3596,2327,66
米泉,2005,1352,1158,34
米泉,2010,1463,1358,28
米泉,2015,1634,1402,27
米泉,2020,1728,1344,30
富樫,2005,2492,1250,69
富樫,2010,2604,1400,59
富樫,2015,2621,1328,48
富樫,2020,2682,1360,52
伏見台,2005,3295,2508,40
伏見台,2010,3511,2371,61
伏見台,2015,3703,2635,75
伏見台,2020,3886,2684,52
額,2005,2274,849,37
額,2010,2371,919,38
額,2015,2424,926,84
額,2020,2588,950,49
四十万,2005,1694,805,17
四十万,2010,1840,886,27
四十万,2015,1987,932,24
四十万,2020,2149,923,20
扇台,2005,1789,1511,35
扇台,2010,1846,1506,44
扇台,2015,1915,1528,40
扇台,2020,2016,1552,25
内川,2005,233,9,2
内川,2010,227,10,2
内川,2015,229,7,1
内川,2020,226,4,1
犀川,2005,1706,1064,26
犀川,2010,1764,744,19
犀川,2015,1765,818,9
犀川,2020,1784,794,5
湯涌,2005,296,9,2
湯涌,2010,291,3,0
湯涌,2015,280,4,4
湯涌,2020,272,3,0
田上,2005,722,1392,11
田上,2010,1912,1619,20
田上,2015,2295,1871,52
田上,2020,2627,1996,50
杜の里,2005,2953,4937,53
杜の里,2010,2052,6351,54
杜の里,2015,2110,6265,52
杜の里,2020,2163,6389,45
医王山,2005,211,0,0
医王山,2010,198,0,0
医王山,2015,195,0,0
医王山,2020,184,0,0
森本,2005,3011,302,123
森本,2010,3199,370,74
森本,2015,3193,321,67
森本,2020,3359,463,10
花園,2005,812,10,2
花園,2010,847,20,1
花園,2015,872,23,0
花園,2020,890,27,2
不動寺,2005,826,103,12
不動寺,2010,825,105,7
不動寺,2015,815,92,3
不動寺,2020,806,97,2
三谷,2005,448,0,0
三谷,2010,459,0,0
三谷,2015,444,0,1
三谷,2020,422,0,0
