﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3106,3452,6558,1384,1572,2956,44.56,45.54,45.07
43,大野,777,914,1691,321,344,665,41.31,37.64,39.33
44,戸板,4733,4743,9476,1307,1332,2639,27.61,28.08,27.85
45,西,2262,2262,4524,670,679,1349,29.62,30.02,29.82
46,金石,2901,3333,6234,1220,1371,2591,42.05,41.13,41.56
47,大徳,4740,4958,9698,1586,1718,3304,33.46,34.65,34.07
48,木曳野,5404,5849,11253,1802,1961,3763,33.35,33.53,33.44
49,二塚,3124,3140,6264,1178,1241,2419,37.71,39.52,38.62
50,松寺,925,1034,1959,410,407,817,44.32,39.36,41.7
51,大浦,3153,3354,6507,1339,1407,2746,42.47,41.95,42.2
52,犀川,1951,2095,4046,964,1039,2003,49.41,49.59,49.51
53,鴛原,35,44,79,29,37,66,82.86,84.09,83.54
54,駒帰,49,65,114,38,47,85,77.55,72.31,74.56
55,内川,397,493,890,171,172,343,43.07,34.89,38.54
56,湯涌,392,432,824,217,219,436,55.36,50.69,52.91
57,緑,3479,3793,7272,1083,1188,2271,31.13,31.32,31.23
58,額,3533,3964,7497,1226,1356,2582,34.7,34.21,34.44
59,四十万,3060,3295,6355,1073,1108,2181,35.07,33.63,34.32
60,扇台,3059,3567,6626,1070,1238,2308,34.98,34.71,34.83
61,押野,3089,3275,6364,934,947,1881,30.24,28.92,29.56
62,東押野,705,808,1513,270,304,574,38.3,37.62,37.94
63,上荒屋,3467,3717,7184,1136,1270,2406,32.77,34.17,33.49
64,西南部,2537,2687,5224,898,992,1890,35.4,36.92,36.18
65,若松,2860,2816,5676,929,961,1890,32.48,34.13,33.3
66,浅川,3484,3665,7149,1228,1282,2510,35.25,34.98,35.11
67,俵,127,156,283,85,82,167,66.93,52.56,59.01
68,医王山,247,287,534,168,160,328,68.02,55.75,61.42
69,東浅川,407,396,803,175,185,360,43,46.72,44.83
70,森本,2615,2846,5461,1010,1127,2137,38.62,39.6,39.13
71,大場,605,634,1239,254,265,519,41.98,41.8,41.89
72,八田,891,921,1812,389,408,797,43.66,44.3,43.98
73,才田,305,366,671,162,191,353,53.11,52.19,52.61
74,花園,1047,1156,2203,504,576,1080,48.14,49.83,49.02
75,浅丘,16,16,32,12,14,26,75,87.5,81.25
76,上平,23,29,52,19,22,41,82.61,75.86,78.85
77,朝日,110,110,220,64,52,116,58.18,47.27,52.73
78,福畠,46,53,99,37,40,77,80.43,75.47,77.78
79,不動寺,970,1001,1971,560,592,1152,57.73,59.14,58.45
80,三谷,349,353,702,171,171,342,49,48.44,48.72
81,土子原,29,44,73,27,36,63,93.1,81.82,86.3
82,竹又,76,104,180,58,73,131,76.32,70.19,72.78
83,牧山,190,195,385,128,116,244,67.37,59.49,63.38
84,西金沢,1529,1662,3191,552,649,1201,36.1,39.05,37.64
