﻿校区,年,産業大分類,従事者数
中村町,2021,L学術研究，専門・技術サービス業,234
中村町,2012,M宿泊業，飲食サービス業,450
中村町,2016,M宿泊業，飲食サービス業,422
中村町,2021,M宿泊業，飲食サービス業,329
中村町,2012,N生活関連サービス業，娯楽業,216
中村町,2016,N生活関連サービス業，娯楽業,314
中村町,2021,N生活関連サービス業，娯楽業,206
中村町,2012,O教育，学習支援業,37
中村町,2016,O教育，学習支援業,31
中村町,2021,O教育，学習支援業,37
中村町,2012,P医療，福祉,264
中村町,2016,P医療，福祉,352
中村町,2021,P医療，福祉,348
中村町,2012,Q複合サービス事業,14
中村町,2016,Q複合サービス事業,12
中村町,2021,Q複合サービス事業,13
中村町,2012,Rサービス業(他に分類されないもの),909
中村町,2016,Rサービス業(他に分類されないもの),514
中村町,2021,Rサービス業(他に分類されないもの),659
十一屋,2012,A～B農林漁業,0
十一屋,2016,A～B農林漁業,0
十一屋,2021,A～B農林漁業,0
十一屋,2012,C鉱業，採石業，砂利採取業,0
十一屋,2016,C鉱業，採石業，砂利採取業,0
十一屋,2021,C鉱業，採石業，砂利採取業,0
十一屋,2012,D建設業,38
十一屋,2016,D建設業,38
十一屋,2021,D建設業,38
十一屋,2012,E製造業,11
十一屋,2016,E製造業,10
十一屋,2021,E製造業,6
十一屋,2012,F電気・ガス・熱供給・水道業,0
十一屋,2016,F電気・ガス・熱供給・水道業,0
十一屋,2021,F電気・ガス・熱供給・水道業,1
十一屋,2012,G情報通信業,1
十一屋,2016,G情報通信業,0
十一屋,2021,G情報通信業,1
十一屋,2012,H運輸業，郵便業,4
十一屋,2016,H運輸業，郵便業,1
十一屋,2021,H運輸業，郵便業,1
十一屋,2012,I卸売業，小売業,130
十一屋,2016,I卸売業，小売業,93
十一屋,2021,I卸売業，小売業,78
十一屋,2012,J金融業，保険業,4
十一屋,2016,J金融業，保険業,0
十一屋,2021,J金融業，保険業,0
十一屋,2012,K不動産業，物品賃貸業,45
十一屋,2016,K不動産業，物品賃貸業,28
十一屋,2021,K不動産業，物品賃貸業,34
十一屋,2012,L学術研究，専門・技術サービス業,28
十一屋,2016,L学術研究，専門・技術サービス業,29
十一屋,2021,L学術研究，専門・技術サービス業,28
十一屋,2012,M宿泊業，飲食サービス業,55
十一屋,2016,M宿泊業，飲食サービス業,48
十一屋,2021,M宿泊業，飲食サービス業,33
十一屋,2012,N生活関連サービス業，娯楽業,38
十一屋,2016,N生活関連サービス業，娯楽業,31
十一屋,2021,N生活関連サービス業，娯楽業,28
十一屋,2012,O教育，学習支援業,25
十一屋,2016,O教育，学習支援業,23
十一屋,2021,O教育，学習支援業,106
十一屋,2012,P医療，福祉,274
十一屋,2016,P医療，福祉,328
十一屋,2021,P医療，福祉,245
十一屋,2012,Q複合サービス事業,4
十一屋,2016,Q複合サービス事業,4
十一屋,2021,Q複合サービス事業,7
十一屋,2012,Rサービス業(他に分類されないもの),246
十一屋,2016,Rサービス業(他に分類されないもの),191
十一屋,2021,Rサービス業(他に分類されないもの),187
長坂台,2012,A～B農林漁業,6
長坂台,2016,A～B農林漁業,6
長坂台,2021,A～B農林漁業,57
長坂台,2012,C鉱業，採石業，砂利採取業,0
長坂台,2016,C鉱業，採石業，砂利採取業,0
長坂台,2021,C鉱業，採石業，砂利採取業,0
長坂台,2012,D建設業,87
長坂台,2016,D建設業,80
長坂台,2021,D建設業,42
長坂台,2012,E製造業,12
長坂台,2016,E製造業,16
長坂台,2021,E製造業,12
長坂台,2012,F電気・ガス・熱供給・水道業,0
長坂台,2016,F電気・ガス・熱供給・水道業,0
長坂台,2021,F電気・ガス・熱供給・水道業,0
長坂台,2012,G情報通信業,78
長坂台,2016,G情報通信業,4
長坂台,2021,G情報通信業,3
長坂台,2012,H運輸業，郵便業,4
長坂台,2016,H運輸業，郵便業,3
長坂台,2021,H運輸業，郵便業,3
長坂台,2012,I卸売業，小売業,476
長坂台,2016,I卸売業，小売業,531
長坂台,2021,I卸売業，小売業,489
長坂台,2012,J金融業，保険業,58
長坂台,2016,J金融業，保険業,36
長坂台,2021,J金融業，保険業,41
長坂台,2012,K不動産業，物品賃貸業,41
長坂台,2016,K不動産業，物品賃貸業,47
長坂台,2021,K不動産業，物品賃貸業,54
長坂台,2012,L学術研究，専門・技術サービス業,101
長坂台,2016,L学術研究，専門・技術サービス業,176
長坂台,2021,L学術研究，専門・技術サービス業,88
長坂台,2012,M宿泊業，飲食サービス業,168
長坂台,2016,M宿泊業，飲食サービス業,226
長坂台,2021,M宿泊業，飲食サービス業,221
長坂台,2012,N生活関連サービス業，娯楽業,128
長坂台,2016,N生活関連サービス業，娯楽業,132
長坂台,2021,N生活関連サービス業，娯楽業,128
長坂台,2012,O教育，学習支援業,206
長坂台,2016,O教育，学習支援業,158
長坂台,2021,O教育，学習支援業,137
長坂台,2012,P医療，福祉,596
長坂台,2016,P医療，福祉,736
長坂台,2021,P医療，福祉,721
長坂台,2012,Q複合サービス事業,5
長坂台,2016,Q複合サービス事業,17
長坂台,2021,Q複合サービス事業,5
長坂台,2012,Rサービス業(他に分類されないもの),174
長坂台,2016,Rサービス業(他に分類されないもの),141
長坂台,2021,Rサービス業(他に分類されないもの),221
泉野,2012,A～B農林漁業,2
泉野,2016,A～B農林漁業,3
泉野,2021,A～B農林漁業,3
泉野,2012,C鉱業，採石業，砂利採取業,0
泉野,2016,C鉱業，採石業，砂利採取業,0
泉野,2021,C鉱業，採石業，砂利採取業,0
泉野,2012,D建設業,106
泉野,2016,D建設業,91
泉野,2021,D建設業,111
泉野,2012,E製造業,88
泉野,2016,E製造業,64
泉野,2021,E製造業,32
泉野,2012,F電気・ガス・熱供給・水道業,0
泉野,2016,F電気・ガス・熱供給・水道業,0
泉野,2021,F電気・ガス・熱供給・水道業,0
泉野,2012,G情報通信業,37
泉野,2016,G情報通信業,42
泉野,2021,G情報通信業,30
泉野,2012,H運輸業，郵便業,184
泉野,2016,H運輸業，郵便業,56
泉野,2021,H運輸業，郵便業,46
泉野,2012,I卸売業，小売業,511
泉野,2016,I卸売業，小売業,505
泉野,2021,I卸売業，小売業,338
泉野,2012,J金融業，保険業,33
泉野,2016,J金融業，保険業,21
泉野,2021,J金融業，保険業,18
泉野,2012,K不動産業，物品賃貸業,91
泉野,2016,K不動産業，物品賃貸業,73
泉野,2021,K不動産業，物品賃貸業,93
泉野,2012,L学術研究，専門・技術サービス業,124
泉野,2016,L学術研究，専門・技術サービス業,90
泉野,2021,L学術研究，専門・技術サービス業,108
泉野,2012,M宿泊業，飲食サービス業,260
泉野,2016,M宿泊業，飲食サービス業,244
泉野,2021,M宿泊業，飲食サービス業,132
泉野,2012,N生活関連サービス業，娯楽業,289
泉野,2016,N生活関連サービス業，娯楽業,186
泉野,2021,N生活関連サービス業，娯楽業,176
泉野,2012,O教育，学習支援業,79
泉野,2016,O教育，学習支援業,120
泉野,2021,O教育，学習支援業,128
泉野,2012,P医療，福祉,455
泉野,2016,P医療，福祉,262
泉野,2021,P医療，福祉,353
泉野,2012,Q複合サービス事業,96
泉野,2016,Q複合サービス事業,198
泉野,2021,Q複合サービス事業,177
泉野,2012,Rサービス業(他に分類されないもの),73
泉野,2016,Rサービス業(他に分類されないもの),52
泉野,2021,Rサービス業(他に分類されないもの),31
犀桜,2012,A～B農林漁業,0
犀桜,2016,A～B農林漁業,11
犀桜,2021,A～B農林漁業,2
犀桜,2012,C鉱業，採石業，砂利採取業,0
犀桜,2016,C鉱業，採石業，砂利採取業,0
犀桜,2021,C鉱業，採石業，砂利採取業,0
犀桜,2012,D建設業,211
犀桜,2016,D建設業,202
犀桜,2021,D建設業,212
犀桜,2012,E製造業,163
犀桜,2016,E製造業,153
犀桜,2021,E製造業,117
犀桜,2012,F電気・ガス・熱供給・水道業,398
犀桜,2016,F電気・ガス・熱供給・水道業,397
犀桜,2021,F電気・ガス・熱供給・水道業,820
犀桜,2012,G情報通信業,267
犀桜,2016,G情報通信業,218
犀桜,2021,G情報通信業,140
犀桜,2012,H運輸業，郵便業,12
犀桜,2016,H運輸業，郵便業,14
犀桜,2021,H運輸業，郵便業,6
犀桜,2012,I卸売業，小売業,1125
犀桜,2016,I卸売業，小売業,904
犀桜,2021,I卸売業，小売業,870
犀桜,2012,J金融業，保険業,171
犀桜,2016,J金融業，保険業,139
犀桜,2021,J金融業，保険業,79
犀桜,2012,K不動産業，物品賃貸業,286
犀桜,2016,K不動産業，物品賃貸業,211
犀桜,2021,K不動産業，物品賃貸業,152
犀桜,2012,L学術研究，専門・技術サービス業,232
犀桜,2016,L学術研究，専門・技術サービス業,241
犀桜,2021,L学術研究，専門・技術サービス業,210
犀桜,2012,M宿泊業，飲食サービス業,935
犀桜,2016,M宿泊業，飲食サービス業,661
犀桜,2021,M宿泊業，飲食サービス業,646
犀桜,2012,N生活関連サービス業，娯楽業,289
犀桜,2016,N生活関連サービス業，娯楽業,291
犀桜,2021,N生活関連サービス業，娯楽業,204
犀桜,2012,O教育，学習支援業,317
犀桜,2016,O教育，学習支援業,375
犀桜,2021,O教育，学習支援業,370
犀桜,2012,P医療，福祉,636
犀桜,2016,P医療，福祉,664
犀桜,2021,P医療，福祉,743
犀桜,2012,Q複合サービス事業,19
犀桜,2016,Q複合サービス事業,17
犀桜,2021,Q複合サービス事業,21
犀桜,2012,Rサービス業(他に分類されないもの),308
犀桜,2016,Rサービス業(他に分類されないもの),261
犀桜,2021,Rサービス業(他に分類されないもの),212
小立野,2012,A～B農林漁業,2
小立野,2016,A～B農林漁業,1
小立野,2021,A～B農林漁業,0
小立野,2012,C鉱業，採石業，砂利採取業,0
小立野,2016,C鉱業，採石業，砂利採取業,0
小立野,2021,C鉱業，採石業，砂利採取業,0
小立野,2012,D建設業,155
小立野,2016,D建設業,162
小立野,2021,D建設業,167
小立野,2012,E製造業,220
小立野,2016,E製造業,225
小立野,2021,E製造業,221
小立野,2012,F電気・ガス・熱供給・水道業,0
小立野,2016,F電気・ガス・熱供給・水道業,0
小立野,2021,F電気・ガス・熱供給・水道業,2
小立野,2012,G情報通信業,545
小立野,2016,G情報通信業,81
小立野,2021,G情報通信業,50
小立野,2012,H運輸業，郵便業,69
小立野,2016,H運輸業，郵便業,47
小立野,2021,H運輸業，郵便業,34
小立野,2012,I卸売業，小売業,865
小立野,2016,I卸売業，小売業,813
小立野,2021,I卸売業，小売業,732
小立野,2012,J金融業，保険業,93
小立野,2016,J金融業，保険業,64
小立野,2021,J金融業，保険業,80
小立野,2012,K不動産業，物品賃貸業,110
小立野,2016,K不動産業，物品賃貸業,76
小立野,2021,K不動産業，物品賃貸業,52
小立野,2012,L学術研究，専門・技術サービス業,849
小立野,2016,L学術研究，専門・技術サービス業,52
小立野,2021,L学術研究，専門・技術サービス業,39
小立野,2012,M宿泊業，飲食サービス業,418
小立野,2016,M宿泊業，飲食サービス業,444
小立野,2021,M宿泊業，飲食サービス業,329
小立野,2012,N生活関連サービス業，娯楽業,137
小立野,2016,N生活関連サービス業，娯楽業,110
小立野,2021,N生活関連サービス業，娯楽業,94
小立野,2012,O教育，学習支援業,1738
小立野,2016,O教育，学習支援業,1053
小立野,2021,O教育，学習支援業,1029
小立野,2012,P医療，福祉,5105
小立野,2016,P医療，福祉,3777
小立野,2021,P医療，福祉,3838
小立野,2012,Q複合サービス事業,19
小立野,2016,Q複合サービス事業,34
小立野,2021,Q複合サービス事業,16
小立野,2012,Rサービス業(他に分類されないもの),172
小立野,2016,Rサービス業(他に分類されないもの),279
小立野,2021,Rサービス業(他に分類されないもの),351
南小立野,2012,A～B農林漁業,0
南小立野,2016,A～B農林漁業,2
南小立野,2021,A～B農林漁業,2
南小立野,2012,C鉱業，採石業，砂利採取業,0
南小立野,2016,C鉱業，採石業，砂利採取業,0
南小立野,2021,C鉱業，採石業，砂利採取業,0
南小立野,2012,D建設業,345
南小立野,2016,D建設業,284
南小立野,2021,D建設業,276
南小立野,2012,E製造業,99
南小立野,2016,E製造業,101
南小立野,2021,E製造業,89
南小立野,2012,F電気・ガス・熱供給・水道業,0
南小立野,2016,F電気・ガス・熱供給・水道業,0
南小立野,2021,F電気・ガス・熱供給・水道業,15
南小立野,2012,G情報通信業,17
南小立野,2016,G情報通信業,8
南小立野,2021,G情報通信業,10
南小立野,2012,H運輸業，郵便業,59
南小立野,2016,H運輸業，郵便業,77
南小立野,2021,H運輸業，郵便業,99
南小立野,2012,I卸売業，小売業,788
南小立野,2016,I卸売業，小売業,758
南小立野,2021,I卸売業，小売業,705
南小立野,2012,J金融業，保険業,10
南小立野,2016,J金融業，保険業,8
南小立野,2021,J金融業，保険業,14
南小立野,2012,K不動産業，物品賃貸業,123
南小立野,2016,K不動産業，物品賃貸業,78
南小立野,2021,K不動産業，物品賃貸業,70
南小立野,2012,L学術研究，専門・技術サービス業,112
南小立野,2016,L学術研究，専門・技術サービス業,115
南小立野,2021,L学術研究，専門・技術サービス業,117
南小立野,2012,M宿泊業，飲食サービス業,265
南小立野,2016,M宿泊業，飲食サービス業,234
南小立野,2021,M宿泊業，飲食サービス業,187
南小立野,2012,N生活関連サービス業，娯楽業,139
南小立野,2016,N生活関連サービス業，娯楽業,121
南小立野,2021,N生活関連サービス業，娯楽業,95
南小立野,2012,O教育，学習支援業,69
南小立野,2016,O教育，学習支援業,79
南小立野,2021,O教育，学習支援業,106
南小立野,2012,P医療，福祉,658
南小立野,2016,P医療，福祉,728
南小立野,2021,P医療，福祉,694
南小立野,2012,Q複合サービス事業,6
南小立野,2016,Q複合サービス事業,4
南小立野,2021,Q複合サービス事業,4
南小立野,2012,Rサービス業(他に分類されないもの),229
南小立野,2016,Rサービス業(他に分類されないもの),216
南小立野,2021,Rサービス業(他に分類されないもの),163
兼六,2012,A～B農林漁業,0
兼六,2016,A～B農林漁業,0
兼六,2021,A～B農林漁業,0
兼六,2012,C鉱業，採石業，砂利採取業,0
兼六,2016,C鉱業，採石業，砂利採取業,0
兼六,2021,C鉱業，採石業，砂利採取業,0
兼六,2012,D建設業,441
兼六,2016,D建設業,301
兼六,2021,D建設業,236
兼六,2012,E製造業,254
兼六,2016,E製造業,167
兼六,2021,E製造業,123
兼六,2012,F電気・ガス・熱供給・水道業,0
兼六,2016,F電気・ガス・熱供給・水道業,0
兼六,2021,F電気・ガス・熱供給・水道業,0
兼六,2012,G情報通信業,300
兼六,2016,G情報通信業,187
兼六,2021,G情報通信業,304
兼六,2012,H運輸業，郵便業,46
兼六,2016,H運輸業，郵便業,20
兼六,2021,H運輸業，郵便業,7
兼六,2012,I卸売業，小売業,1091
兼六,2016,I卸売業，小売業,1263
兼六,2021,I卸売業，小売業,1086
兼六,2012,J金融業，保険業,294
兼六,2016,J金融業，保険業,282
兼六,2021,J金融業，保険業,241
兼六,2012,K不動産業，物品賃貸業,189
兼六,2016,K不動産業，物品賃貸業,160
兼六,2021,K不動産業，物品賃貸業,120
兼六,2012,L学術研究，専門・技術サービス業,404
兼六,2016,L学術研究，専門・技術サービス業,414
兼六,2021,L学術研究，専門・技術サービス業,353
兼六,2012,M宿泊業，飲食サービス業,995
兼六,2016,M宿泊業，飲食サービス業,1063
兼六,2021,M宿泊業，飲食サービス業,818
兼六,2012,N生活関連サービス業，娯楽業,250
兼六,2016,N生活関連サービス業，娯楽業,310
兼六,2021,N生活関連サービス業，娯楽業,336
兼六,2012,O教育，学習支援業,190
兼六,2016,O教育，学習支援業,201
兼六,2021,O教育，学習支援業,197
兼六,2012,P医療，福祉,1233
兼六,2016,P医療，福祉,1323
兼六,2021,P医療，福祉,1232
兼六,2012,Q複合サービス事業,25
兼六,2016,Q複合サービス事業,21
兼六,2021,Q複合サービス事業,26
兼六,2012,Rサービス業(他に分類されないもの),1393
兼六,2016,Rサービス業(他に分類されないもの),1684
兼六,2021,Rサービス業(他に分類されないもの),1393
中央,2012,A～B農林漁業,0
中央,2016,A～B農林漁業,2
中央,2021,A～B農林漁業,0
中央,2012,C鉱業，採石業，砂利採取業,0
中央,2016,C鉱業，採石業，砂利採取業,0
中央,2021,C鉱業，採石業，砂利採取業,0
中央,2012,D建設業,730
中央,2016,D建設業,670
中央,2021,D建設業,726
中央,2012,E製造業,247
中央,2016,E製造業,232
中央,2021,E製造業,207
中央,2012,F電気・ガス・熱供給・水道業,0
中央,2016,F電気・ガス・熱供給・水道業,0
中央,2021,F電気・ガス・熱供給・水道業,0
中央,2012,G情報通信業,1591
中央,2016,G情報通信業,1713
中央,2021,G情報通信業,1836
中央,2012,H運輸業，郵便業,775
中央,2016,H運輸業，郵便業,934
中央,2021,H運輸業，郵便業,782
中央,2012,I卸売業，小売業,5178
中央,2016,I卸売業，小売業,4866
中央,2021,I卸売業，小売業,5117
中央,2012,J金融業，保険業,4655
中央,2016,J金融業，保険業,3493
中央,2021,J金融業，保険業,3146
中央,2012,K不動産業，物品賃貸業,1126
中央,2016,K不動産業，物品賃貸業,1131
中央,2021,K不動産業，物品賃貸業,1140
中央,2012,L学術研究，専門・技術サービス業,689
中央,2016,L学術研究，専門・技術サービス業,592
中央,2021,L学術研究，専門・技術サービス業,548
中央,2012,M宿泊業，飲食サービス業,8342
中央,2016,M宿泊業，飲食サービス業,7819
中央,2021,M宿泊業，飲食サービス業,5947
中央,2012,N生活関連サービス業，娯楽業,835
中央,2016,N生活関連サービス業，娯楽業,791
中央,2021,N生活関連サービス業，娯楽業,843
中央,2012,O教育，学習支援業,759
中央,2016,O教育，学習支援業,637
中央,2021,O教育，学習支援業,683
中央,2012,P医療，福祉,1505
中央,2016,P医療，福祉,1372
中央,2021,P医療，福祉,1234
中央,2012,Q複合サービス事業,370
中央,2016,Q複合サービス事業,388
中央,2021,Q複合サービス事業,434
中央,2012,Rサービス業(他に分類されないもの),3314
中央,2016,Rサービス業(他に分類されないもの),3178
中央,2021,Rサービス業(他に分類されないもの),4753
長田町,2012,A～B農林漁業,24
長田町,2016,A～B農林漁業,0
長田町,2021,A～B農林漁業,1
長田町,2012,C鉱業，採石業，砂利採取業,0
長田町,2016,C鉱業，採石業，砂利採取業,0
長田町,2021,C鉱業，採石業，砂利採取業,0
長田町,2012,D建設業,653
長田町,2016,D建設業,564
長田町,2021,D建設業,767
長田町,2012,E製造業,230
長田町,2016,E製造業,258
長田町,2021,E製造業,201
長田町,2012,F電気・ガス・熱供給・水道業,0
長田町,2016,F電気・ガス・熱供給・水道業,0
長田町,2021,F電気・ガス・熱供給・水道業,0
長田町,2012,G情報通信業,463
長田町,2016,G情報通信業,673
長田町,2021,G情報通信業,770
長田町,2012,H運輸業，郵便業,449
長田町,2016,H運輸業，郵便業,471
長田町,2021,H運輸業，郵便業,436
長田町,2012,I卸売業，小売業,2540
長田町,2016,I卸売業，小売業,2665
長田町,2021,I卸売業，小売業,2389
長田町,2012,J金融業，保険業,613
長田町,2016,J金融業，保険業,1295
長田町,2021,J金融業，保険業,1537
長田町,2012,K不動産業，物品賃貸業,282
長田町,2016,K不動産業，物品賃貸業,316
長田町,2021,K不動産業，物品賃貸業,417
長田町,2012,L学術研究，専門・技術サービス業,485
長田町,2016,L学術研究，専門・技術サービス業,612
長田町,2021,L学術研究，専門・技術サービス業,801
長田町,2012,M宿泊業，飲食サービス業,322
長田町,2016,M宿泊業，飲食サービス業,569
長田町,2021,M宿泊業，飲食サービス業,505
長田町,2012,N生活関連サービス業，娯楽業,243
長田町,2016,N生活関連サービス業，娯楽業,210
長田町,2021,N生活関連サービス業，娯楽業,216
長田町,2012,O教育，学習支援業,90
長田町,2016,O教育，学習支援業,192
長田町,2021,O教育，学習支援業,282
長田町,2012,P医療，福祉,719
長田町,2016,P医療，福祉,911
長田町,2021,P医療，福祉,880
長田町,2012,Q複合サービス事業,9
長田町,2016,Q複合サービス事業,9
長田町,2021,Q複合サービス事業,8
長田町,2012,Rサービス業(他に分類されないもの),3300
長田町,2016,Rサービス業(他に分類されないもの),4020
長田町,2021,Rサービス業(他に分類されないもの),2697
明成,2012,A～B農林漁業,0
明成,2016,A～B農林漁業,0
明成,2021,A～B農林漁業,0
明成,2012,C鉱業，採石業，砂利採取業,0
明成,2016,C鉱業，採石業，砂利採取業,10
明成,2021,C鉱業，採石業，砂利採取業,10
明成,2012,D建設業,509
明成,2016,D建設業,276
明成,2021,D建設業,231
明成,2012,E製造業,127
明成,2016,E製造業,86
明成,2021,E製造業,74
明成,2012,F電気・ガス・熱供給・水道業,0
明成,2016,F電気・ガス・熱供給・水道業,5
明成,2021,F電気・ガス・熱供給・水道業,6
明成,2012,G情報通信業,675
明成,2016,G情報通信業,1002
明成,2021,G情報通信業,855
明成,2012,H運輸業，郵便業,313
明成,2016,H運輸業，郵便業,530
明成,2021,H運輸業，郵便業,517
明成,2012,I卸売業，小売業,2328
明成,2016,I卸売業，小売業,2828
明成,2021,I卸売業，小売業,2622
明成,2012,J金融業，保険業,469
明成,2016,J金融業，保険業,430
明成,2021,J金融業，保険業,400
明成,2012,K不動産業，物品賃貸業,339
明成,2016,K不動産業，物品賃貸業,340
明成,2021,K不動産業，物品賃貸業,320
明成,2012,L学術研究，専門・技術サービス業,231
明成,2016,L学術研究，専門・技術サービス業,326
明成,2021,L学術研究，専門・技術サービス業,418
明成,2012,M宿泊業，飲食サービス業,2413
明成,2016,M宿泊業，飲食サービス業,2818
明成,2021,M宿泊業，飲食サービス業,2068
明成,2012,N生活関連サービス業，娯楽業,497
明成,2016,N生活関連サービス業，娯楽業,518
明成,2021,N生活関連サービス業，娯楽業,465
明成,2012,O教育，学習支援業,117
明成,2016,O教育，学習支援業,191
明成,2021,O教育，学習支援業,121
明成,2012,P医療，福祉,402
明成,2016,P医療，福祉,385
明成,2021,P医療，福祉,454
明成,2012,Q複合サービス事業,29
明成,2016,Q複合サービス事業,30
明成,2021,Q複合サービス事業,29
明成,2012,Rサービス業(他に分類されないもの),1212
明成,2016,Rサービス業(他に分類されないもの),2181
明成,2021,Rサービス業(他に分類されないもの),2390
諸江町,2012,A～B農林漁業,3
諸江町,2016,A～B農林漁業,20
諸江町,2021,A～B農林漁業,76
諸江町,2012,C鉱業，採石業，砂利採取業,5
諸江町,2016,C鉱業，採石業，砂利採取業,4
諸江町,2021,C鉱業，採石業，砂利採取業,5
諸江町,2012,D建設業,927
諸江町,2016,D建設業,966
諸江町,2021,D建設業,1046
