﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/6/30,池田町立丁,45,21,24,0,0,0,0,0,0,1,2,1,0,2,2,0,1,2,2,2,0,2,2,1,0,0,1,0,2,4,1,2,1,1,4,1,2,2,4,29,
172014,,石川県金沢市,2023/6/30,十三間町,163,80,83,1,0,1,0,1,0,2,6,4,6,4,3,5,6,5,3,4,3,6,5,9,4,9,8,7,1,4,4,5,6,5,9,1,9,7,10,113,
172014,,石川県金沢市,2023/6/30,十三間町中丁,85,44,41,0,0,1,0,1,1,0,0,3,2,2,2,4,5,4,0,2,3,1,2,2,4,3,2,5,6,5,4,4,4,5,2,1,1,1,3,51,
172014,,石川県金沢市,2023/6/30,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,3,1,2,1,0,3,1,0,1,0,1,2,2,3,4,15,
172014,,石川県金沢市,2023/6/30,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,2,0,2,0,0,0,2,1,0,1,1,3,2,3,0,1,1,1,0,1,2,3,24,
172014,,石川県金沢市,2023/6/30,木倉町,59,27,32,0,1,0,0,0,0,2,0,0,1,2,0,1,1,2,2,0,0,0,0,1,3,2,2,3,5,4,4,5,2,1,3,3,4,1,4,39,
172014,,石川県金沢市,2023/6/30,片町１丁目,263,120,143,5,3,3,6,3,5,1,5,8,1,5,5,6,7,7,12,12,9,13,6,8,13,12,11,4,7,4,9,8,12,7,9,8,6,6,17,157,
172014,,石川県金沢市,2023/6/30,片町２丁目,363,173,190,2,1,2,3,5,4,2,5,3,6,7,9,6,5,13,5,11,8,13,15,20,13,14,11,13,16,16,15,15,19,12,14,10,17,9,24,227,
172014,,石川県金沢市,2023/6/30,香林坊１丁目,29,18,11,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,0,2,1,2,2,4,1,2,3,1,0,0,0,0,0,1,1,0,0,0,0,22,
172014,,石川県金沢市,2023/6/30,香林坊２丁目,174,77,97,2,3,3,2,3,5,2,1,2,3,2,3,4,4,4,4,5,6,7,7,3,8,7,3,9,12,1,9,8,7,7,5,2,6,6,9,95,
172014,,石川県金沢市,2023/6/30,高岡町,628,275,353,4,4,13,11,17,11,12,19,11,10,13,13,10,3,11,13,18,27,28,22,17,30,23,27,13,20,17,23,21,28,19,29,17,31,11,32,332,
172014,,石川県金沢市,2023/6/30,武蔵町,556,255,301,9,5,13,5,5,8,6,5,11,12,16,7,18,19,15,11,14,15,18,21,17,29,17,15,11,22,25,22,17,20,11,29,21,23,11,33,328,
172014,,石川県金沢市,2023/6/30,下堤町,83,34,49,0,1,0,0,0,0,0,0,2,2,2,3,1,1,4,0,0,2,3,2,2,6,4,0,2,10,5,6,2,3,5,6,2,2,0,5,56,
172014,,石川県金沢市,2023/6/30,博労町,48,25,23,2,2,0,0,1,0,3,0,1,0,0,0,6,3,1,1,1,4,0,2,4,0,0,1,1,2,1,1,0,1,1,2,3,1,0,3,30,
172014,,石川県金沢市,2023/6/30,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,1,0,1,2,2,3,0,2,18,
172014,,石川県金沢市,2023/6/30,下近江町,34,13,21,3,0,0,0,0,0,0,0,0,1,2,1,1,2,0,3,1,0,1,1,0,1,2,1,2,2,1,3,0,1,0,0,0,2,0,3,18,
172014,,石川県金沢市,2023/6/30,十間町,142,65,77,3,2,1,1,4,1,3,2,1,1,2,1,2,0,1,3,6,4,4,6,6,7,9,7,1,5,3,5,8,7,5,14,5,4,1,7,79,
172014,,石川県金沢市,2023/6/30,下松原町,76,33,43,0,3,2,2,2,1,0,0,1,0,1,2,0,0,1,3,5,4,2,3,3,5,3,4,4,3,4,2,1,5,2,1,1,4,1,1,43,
172014,,石川県金沢市,2023/6/30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/6/30,西町４番丁,54,27,27,0,1,0,2,1,0,0,0,1,1,3,1,0,1,3,0,1,2,2,1,3,2,3,0,5,4,0,1,1,0,0,4,2,3,2,4,32,西町３番丁を合算
172014,,石川県金沢市,2023/6/30,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,
172014,,石川県金沢市,2023/6/30,尾山町,442,196,246,5,6,8,5,3,6,11,9,7,11,3,2,6,5,5,7,10,15,16,17,16,17,13,19,15,11,15,24,24,30,13,22,14,18,12,22,239,
172014,,石川県金沢市,2023/6/30,南町,38,20,18,1,1,1,0,0,0,0,0,1,1,2,1,1,2,2,1,2,0,3,0,2,3,1,0,0,0,1,1,2,2,0,3,1,0,0,3,29,上堤町を合算
172014,,石川県金沢市,2023/6/30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/6/30,長町１丁目,493,208,285,11,20,9,14,19,12,12,9,8,8,5,11,10,6,7,10,12,15,9,15,18,19,16,19,7,10,10,21,18,25,17,18,6,23,14,30,298,
172014,,石川県金沢市,2023/6/30,長町２丁目,446,194,252,5,5,4,5,4,8,3,7,13,13,10,10,12,13,13,10,8,10,10,14,10,16,13,14,22,23,17,16,15,19,17,23,5,16,13,30,260,
172014,,石川県金沢市,2023/6/30,長町３丁目,913,421,492,10,11,11,12,21,20,13,25,32,50,25,26,12,24,18,17,34,25,28,31,45,37,34,28,28,18,26,23,25,31,30,38,20,28,9,48,535,
172014,,石川県金沢市,2023/6/30,中央通町,866,398,468,9,7,9,13,19,18,13,10,20,17,11,13,16,18,25,20,24,31,31,38,35,43,26,35,27,31,26,29,28,39,35,33,20,35,24,38,467,
172014,,石川県金沢市,2023/6/30,長土塀１丁目,687,339,348,8,3,9,14,16,13,9,12,12,13,29,19,14,7,24,17,21,24,22,23,28,21,25,29,20,27,24,19,27,24,17,21,14,18,20,44,361,
172014,,石川県金沢市,2023/6/30,長土塀２丁目,806,383,423,14,14,22,16,9,12,12,16,26,16,21,31,14,15,19,27,27,30,36,33,23,30,26,22,25,19,25,19,25,32,22,36,23,21,14,34,429,
172014,,石川県金沢市,2023/6/30,長土塀３丁目,940,476,464,12,13,16,13,14,12,22,23,23,17,34,20,25,17,26,26,37,33,31,38,33,42,41,25,35,40,30,20,34,45,31,29,16,18,16,33,482,
172014,,石川県金沢市,2023/6/30,三社町,476,231,245,8,4,9,7,11,7,14,9,9,7,10,8,12,13,13,9,14,19,26,17,12,21,14,25,19,19,7,9,17,12,10,18,11,19,15,22,261,
172014,,石川県金沢市,2023/6/30,昭和町,586,275,311,8,6,11,9,13,8,16,11,14,19,24,25,18,18,15,13,13,22,21,30,36,27,28,26,16,17,10,16,15,14,7,16,6,13,4,21,338,
172014,,石川県金沢市,2023/6/30,芳斉１丁目,1036,472,564,24,13,15,19,24,27,10,19,26,20,27,22,16,27,34,37,31,35,37,36,32,38,32,35,37,38,36,31,33,50,22,34,16,29,20,54,497,
172014,,石川県金沢市,2023/6/30,芳斉２丁目,766,400,366,9,9,10,8,13,8,15,13,30,20,40,29,35,21,27,28,26,18,32,22,19,15,16,20,23,35,24,21,24,29,29,20,10,17,18,33,483,
172014,,石川県金沢市,2023/6/30,玉川町,850,376,474,15,12,18,29,24,12,13,14,12,13,13,13,12,19,24,33,25,26,38,40,29,48,27,24,26,30,22,25,18,35,19,43,24,28,17,30,439,
172014,,石川県金沢市,2023/6/30,六枚町,53,32,21,0,0,0,0,0,0,3,1,5,4,2,1,0,3,2,0,2,1,3,0,4,2,2,0,1,2,1,2,2,0,0,1,3,2,2,2,40,
172014,,石川県金沢市,2023/6/30,尾張町１丁目,889,378,511,13,12,7,9,8,9,10,8,11,30,13,18,16,16,16,17,20,27,20,32,31,44,40,41,42,47,37,37,24,43,34,44,15,37,21,40,538,
172014,,石川県金沢市,2023/6/30,尾張町２丁目,361,172,189,2,2,6,6,5,3,4,6,7,12,10,6,7,9,4,4,7,9,16,15,13,12,14,15,11,12,14,15,15,15,15,15,13,12,9,21,217,
172014,,石川県金沢市,2023/6/30,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,2,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/6/30,彦三町１丁目,985,443,542,9,12,13,8,24,18,25,13,16,22,25,13,12,14,16,21,18,22,31,40,36,40,36,33,30,41,27,36,43,55,37,51,23,33,22,70,509,
172014,,石川県金沢市,2023/6/30,彦三町２丁目,558,276,282,2,5,8,5,6,5,7,9,13,9,10,14,15,11,17,15,16,13,23,17,21,28,24,26,30,15,19,21,24,21,23,26,13,18,5,24,354,
172014,,石川県金沢市,2023/6/30,安江町,790,351,439,19,15,15,15,14,14,13,11,9,15,11,9,23,27,24,27,36,39,33,36,29,42,21,35,24,24,18,33,26,28,17,20,10,20,9,29,413,
172014,,石川県金沢市,2023/6/30,本町１丁目,959,410,549,17,15,25,24,17,23,15,13,13,14,8,14,8,17,26,29,31,36,27,39,34,38,30,30,29,39,26,38,36,44,31,46,18,25,19,65,507,
172014,,石川県金沢市,2023/6/30,本町２丁目,688,335,353,15,14,15,18,13,11,6,15,18,16,17,15,20,21,26,24,24,21,27,23,30,34,29,27,21,23,18,15,16,25,15,21,12,12,13,18,360,
172014,,石川県金沢市,2023/6/30,堀川町,642,312,330,4,6,7,11,12,10,10,9,24,18,13,14,6,14,16,12,14,18,24,19,31,21,22,28,18,19,30,22,29,22,19,20,20,26,13,41,369,
172014,,石川県金沢市,2023/6/30,堀川新町,223,109,114,6,6,7,2,3,1,4,5,7,3,8,5,4,9,9,9,8,8,8,11,14,14,12,9,6,7,4,4,3,5,0,5,1,5,5,6,121,
172014,,石川県金沢市,2023/6/30,袋町,143,54,89,0,2,2,2,5,2,0,2,3,1,1,6,2,3,5,5,5,5,5,6,5,6,2,10,1,7,5,5,3,8,2,4,5,8,3,7,94,
172014,,石川県金沢市,2023/6/30,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,3,4,4,3,4,2,3,2,3,24,
172014,,石川県金沢市,2023/6/30,此花町,610,292,318,8,11,9,6,8,6,5,2,11,21,14,23,21,17,18,16,23,16,20,23,29,18,27,24,21,26,20,19,17,12,15,26,13,20,13,32,383,
172014,,石川県金沢市,2023/6/30,笠市町,794,370,424,9,7,12,12,15,11,7,3,13,16,23,13,13,24,17,27,31,26,33,18,31,33,20,26,25,25,24,29,31,38,25,35,28,40,13,41,449,
172014,,石川県金沢市,2023/6/30,瓢箪町,865,404,461,10,4,12,9,17,18,16,15,10,13,20,15,11,14,19,12,18,19,25,27,43,30,24,32,20,34,26,45,46,43,36,42,30,38,21,51,436,
172014,,石川県金沢市,2023/6/30,丸の内,35,16,19,0,0,0,0,1,0,0,1,3,1,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,2,2,1,1,0,3,1,3,0,2,24,
172014,,石川県金沢市,2023/6/30,大手町,435,196,239,6,8,8,7,8,7,4,5,9,4,5,8,6,6,12,13,16,13,12,9,15,18,9,13,6,15,17,15,17,21,17,27,14,18,15,32,270,
172014,,石川県金沢市,2023/6/30,橋場町,564,235,329,7,5,10,5,10,4,8,13,8,10,5,14,9,9,8,10,16,13,21,24,17,24,14,17,15,11,18,9,11,32,24,24,11,29,23,76,335,
172014,,石川県金沢市,2023/6/30,材木町,1306,611,695,15,12,28,22,27,23,37,29,19,16,12,12,15,24,23,21,33,35,60,52,46,49,31,31,38,54,47,48,54,69,60,65,36,54,30,79,638,
172014,,石川県金沢市,2023/6/30,横山町,1058,493,565,16,10,17,16,31,16,16,22,34,19,24,19,20,23,25,25,28,31,38,42,32,36,36,32,37,41,26,30,33,47,33,47,20,50,27,59,557,
172014,,石川県金沢市,2023/6/30,兼六元町,601,276,325,8,3,10,11,11,8,11,8,11,11,13,13,11,11,7,17,24,16,17,21,25,18,13,22,17,19,24,33,25,32,21,21,14,24,14,37,313,
172014,,石川県金沢市,2023/6/30,小将町,258,111,147,2,5,3,4,2,2,4,4,2,9,3,6,5,8,5,2,4,6,4,7,8,12,15,9,7,7,8,11,7,13,15,18,12,7,5,17,137,
172014,,石川県金沢市,2023/6/30,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,2,1,2,0,1,1,5,17,
172014,,石川県金沢市,2023/6/30,並木町,281,116,165,4,1,2,6,3,3,2,10,6,5,1,5,1,5,9,5,3,6,12,7,6,18,5,9,10,13,11,16,12,15,14,15,8,13,7,13,164,
172014,,石川県金沢市,2023/6/30,東兼六町,382,185,197,5,1,2,5,3,5,11,11,15,11,9,9,5,6,7,4,15,12,15,21,10,10,11,20,13,5,12,15,14,20,18,14,13,16,7,12,202,
172014,,石川県金沢市,2023/6/30,扇町,712,346,366,8,3,9,9,14,12,14,7,22,17,15,16,14,13,15,11,18,21,27,21,20,21,37,22,23,36,37,24,15,32,25,36,20,25,13,40,395,
172014,,石川県金沢市,2023/6/30,暁町,837,386,451,17,17,8,16,7,14,18,21,19,11,12,14,20,23,21,20,21,22,32,22,27,29,24,23,29,31,31,20,23,37,30,36,20,31,27,64,412,
172014,,石川県金沢市,2023/6/30,桜町,1144,559,585,16,12,25,19,18,20,29,27,53,22,28,25,25,25,38,27,31,38,38,36,49,37,29,31,28,38,30,38,47,47,29,51,18,42,28,50,597,
172014,,石川県金沢市,2023/6/30,天神町１丁目,819,396,423,8,9,17,14,17,17,25,19,45,40,21,21,16,17,21,19,26,24,29,38,34,18,23,19,21,32,23,28,19,24,23,33,12,19,16,32,433,
172014,,石川県金沢市,2023/6/30,天神町２丁目,841,404,437,7,9,13,12,16,14,19,17,37,26,18,22,14,17,19,20,31,21,28,30,41,33,24,26,15,27,30,28,25,31,23,35,30,35,14,34,413,
172014,,石川県金沢市,2023/6/30,田井町,719,345,374,15,14,19,12,17,18,22,23,31,19,22,27,13,10,14,16,15,18,25,21,20,24,22,25,20,18,11,19,24,31,21,24,14,27,20,28,343,
172014,,石川県金沢市,2023/6/30,旭町１丁目,1326,702,624,16,22,20,31,29,24,69,30,169,85,53,48,27,17,28,33,29,35,39,36,42,30,18,32,25,43,37,33,37,45,32,24,18,23,14,33,729,
172014,,石川県金沢市,2023/6/30,旭町２丁目,1005,523,482,8,11,19,7,12,15,48,50,158,112,38,39,23,24,23,14,19,25,18,25,26,24,23,14,13,21,22,24,20,24,24,22,18,13,11,18,663,
172014,,石川県金沢市,2023/6/30,旭町３丁目,959,504,455,4,6,8,7,14,8,68,34,140,96,47,49,26,26,21,19,11,14,18,20,30,25,15,18,11,24,26,21,24,26,21,30,14,15,6,17,660,
172014,,石川県金沢市,2023/6/30,鈴見台１丁目,200,103,97,4,2,3,4,5,2,9,3,13,9,10,7,7,6,6,9,6,6,9,9,5,6,2,9,9,3,4,5,6,4,0,4,3,4,2,5,105,
172014,,石川県金沢市,2023/6/30,鈴見台２丁目,821,379,442,11,14,14,16,19,15,23,22,20,13,14,16,18,15,20,23,21,20,36,31,22,27,25,24,23,24,22,28,24,33,34,40,18,38,15,43,398,
172014,,石川県金沢市,2023/6/30,鈴見台３丁目,459,226,233,11,4,7,14,14,6,7,7,13,13,7,11,7,10,14,14,14,12,16,14,15,13,14,13,11,10,14,27,30,16,11,23,12,14,9,12,208,
172014,,石川県金沢市,2023/6/30,鈴見台４丁目,391,184,207,8,4,7,6,4,12,14,11,10,7,2,2,8,11,9,6,9,9,14,17,12,9,4,9,12,9,8,12,13,25,25,26,14,10,11,22,172,
172014,,石川県金沢市,2023/6/30,鈴見台５丁目,421,204,217,7,3,8,8,10,8,7,12,12,3,7,9,5,5,6,5,12,8,23,23,12,18,17,12,13,14,10,15,19,19,18,18,11,14,7,23,190,
172014,,石川県金沢市,2023/6/30,鈴見町,238,124,114,3,3,5,10,8,3,11,10,14,3,6,4,3,5,4,4,7,7,15,10,12,5,6,9,3,7,6,6,6,8,8,4,3,5,4,11,103,
172014,,石川県金沢市,2023/6/30,若松町,1418,747,671,13,15,20,27,44,22,67,43,132,63,58,47,32,29,39,28,31,40,52,42,50,38,37,40,30,38,31,35,31,39,33,33,24,46,23,46,820,
172014,,石川県金沢市,2023/6/30,若松町１丁目,248,121,127,9,6,3,5,6,5,6,8,8,6,5,4,5,6,9,9,6,5,8,8,8,8,7,8,4,5,8,8,9,8,8,13,8,3,4,12,102,
172014,,石川県金沢市,2023/6/30,若松町２丁目,367,175,192,2,6,8,7,10,16,15,12,15,11,12,10,10,11,8,5,6,14,18,14,14,9,9,13,14,9,9,8,7,12,8,16,4,12,6,7,171,
172014,,石川県金沢市,2023/6/30,若松町３丁目,535,278,257,7,5,14,11,13,9,38,36,79,43,21,31,16,11,9,11,10,15,13,13,13,17,11,16,9,7,8,6,4,7,6,4,4,7,3,8,336,
172014,,石川県金沢市,2023/6/30,上若松町,194,98,96,1,1,4,1,5,2,7,7,20,25,8,4,7,3,5,4,2,3,8,6,5,8,4,7,2,2,4,6,4,6,9,3,2,5,1,3,126,
172014,,石川県金沢市,2023/6/30,もりの里１丁目,775,384,391,2,12,6,8,10,9,25,36,126,81,57,53,21,19,12,15,13,15,15,20,25,26,23,28,9,14,10,12,15,22,10,7,2,2,3,12,551,
172014,,石川県金沢市,2023/6/30,もりの里２丁目,557,289,268,5,5,2,8,17,12,31,24,80,60,20,14,19,9,12,12,12,15,18,21,19,25,8,11,9,8,10,3,11,15,7,6,4,6,5,14,363,
172014,,石川県金沢市,2023/6/30,もりの里３丁目,539,287,252,2,10,3,3,8,7,36,23,112,74,37,25,12,12,14,14,12,12,13,14,11,21,10,11,5,8,3,3,1,6,4,2,1,7,3,0,421,
172014,,石川県金沢市,2023/6/30,田上の里１丁目,373,193,180,13,16,17,9,22,14,10,14,22,12,11,17,20,22,11,11,21,23,17,12,7,10,6,6,5,0,1,3,4,1,3,6,2,1,1,3,155,
172014,,石川県金沢市,2023/6/30,田上の里２丁目,625,313,312,8,11,15,22,28,25,29,37,74,57,18,19,13,7,23,26,25,26,30,24,23,29,8,10,3,5,7,3,3,8,4,2,1,0,1,1,329,
172014,,石川県金沢市,2023/6/30,田上さくら１丁目,292,142,150,1,2,11,7,20,20,13,16,6,3,3,2,1,6,9,10,15,14,13,16,11,7,7,6,3,3,3,7,11,6,6,7,6,3,3,15,126,
172014,,石川県金沢市,2023/6/30,田上さくら２丁目,103,54,49,3,0,4,1,3,8,2,5,7,4,3,3,1,1,2,2,6,1,2,4,4,5,5,5,1,1,2,0,4,3,2,3,2,1,1,2,49,
172014,,石川県金沢市,2023/6/30,田上さくら３丁目,110,50,60,5,11,1,1,2,0,5,4,10,11,3,4,9,6,4,5,0,5,2,3,3,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,57,
172014,,石川県金沢市,2023/6/30,田上町,580,340,240,6,5,8,11,16,6,17,7,42,15,19,20,15,11,18,10,21,12,49,20,22,14,22,17,19,13,16,8,14,14,19,22,9,10,8,25,315,
172014,,石川県金沢市,2023/6/30,田上１丁目,396,213,183,13,6,13,5,13,12,13,7,25,14,10,6,10,8,12,11,14,14,14,14,17,12,6,8,9,7,7,10,12,17,15,16,7,10,3,6,195,
172014,,石川県金沢市,2023/6/30,田上２丁目,459,236,223,3,13,5,8,9,7,17,7,25,12,18,10,10,9,16,12,11,7,23,19,19,17,10,11,4,13,9,18,22,19,23,22,10,12,2,7,216,
172014,,石川県金沢市,2023/6/30,田上新町,1138,551,587,29,27,30,21,30,29,23,26,38,15,30,22,29,28,21,35,43,36,38,34,38,39,26,32,34,35,35,37,29,56,39,42,32,33,7,40,497,
172014,,石川県金沢市,2023/6/30,田上本町,300,146,154,5,3,4,5,2,2,6,3,7,6,10,5,10,4,9,8,3,3,7,3,11,9,6,3,7,11,11,11,15,23,18,20,10,13,5,22,161,
172014,,石川県金沢市,2023/6/30,田上本町１丁目,411,202,209,17,16,23,33,29,27,14,11,4,4,7,11,10,12,18,22,39,33,23,14,4,9,3,3,5,3,2,3,4,3,0,2,0,1,0,2,129,
172014,,石川県金沢市,2023/6/30,田上本町２丁目,639,325,314,27,25,38,33,41,30,19,16,10,14,21,23,14,25,31,32,43,42,30,34,17,10,11,6,4,2,4,8,7,6,6,0,1,4,1,4,245,
172014,,石川県金沢市,2023/6/30,田上本町３丁目,605,288,317,17,21,22,23,24,29,21,18,14,18,13,23,17,20,22,21,31,33,27,23,22,21,9,10,12,13,6,6,10,15,10,9,6,6,5,8,253,
172014,,石川県金沢市,2023/6/30,田上本町４丁目,471,216,255,8,8,21,13,15,22,23,27,27,18,9,14,10,14,8,13,22,26,19,27,15,10,7,6,3,8,5,6,8,11,8,12,4,10,4,10,232,
172014,,石川県金沢市,2023/6/30,朝霧台１丁目,592,296,296,21,20,34,28,40,28,18,17,7,21,19,20,21,16,20,44,44,38,34,31,14,13,8,5,4,2,4,6,3,4,5,2,0,0,0,1,235,
172014,,石川県金沢市,2023/6/30,朝霧台２丁目,413,212,201,5,6,17,11,34,19,21,20,18,18,4,6,4,5,9,12,15,24,30,28,19,13,10,5,7,7,7,3,3,8,3,6,4,4,2,6,170,
172014,,石川県金沢市,2023/6/30,角間新町,57,29,28,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,2,0,0,1,2,1,2,3,5,4,1,2,0,1,1,4,3,1,1,4,3,24,
172014,,石川県金沢市,2023/6/30,太陽が丘２丁目,662,299,363,5,6,7,9,10,7,18,20,19,27,8,14,11,11,8,11,12,19,13,19,26,36,26,28,32,36,28,31,32,35,23,19,12,17,9,18,292,
172014,,石川県金沢市,2023/6/30,太陽が丘３丁目,1281,633,648,21,12,30,31,54,53,68,65,47,53,20,16,11,13,13,19,38,46,70,76,76,84,57,59,49,29,28,27,19,24,13,20,10,6,9,15,437,
